"Numéro de projet","Brand Name","Generic Name","Therapeutic Area","Recommendation Type","Project Status","Date Submission Received","Date Recommendation Issued"
SR0457-000,Xolair,"Omalizumab (Déposé par un régime d’assurance médicaments)","Asthma, severe persistent","Reimburse with clinical criteria and/or conditions",Terminé,"Nov 18, 2015","May 18, 2016"
SR0600-000,"À confirmer","propionate d’halobétasol et tazarotène","Psoriasis en plaques de modéré à grave",,Retiré,"Feb 4, 2019",
SE0585-000,"À confirmer",filgrastim,"Prévention ou le traitement de la neutropénie dans différentes indications",,Annulé,"Nov 1, 2018",
SE0596-000,"À confirmer",filgrastim,,,Annulé,,
SR0629-000,"À confirmer",,"Prévention de la grossesse",,Retiré,"Sep 26, 2019",
PC0352-000,"à confirmer",fruquintinib,"cancer colorectal métastatique",,"en attente",,
SR0378-000,"À confirmer","Darunavir / cobicistat","HIV infection",,Retiré,"Apr 4, 2014",
PC0123-000,"À déterminer",Cabozantinib,,,Retiré,"Oct 6, 2017",
PC0161-000,"À déterminer",Abemaciclib,"Metastatic Breast Cancer","Reimburse with clinical criteria and/or conditions",Terminé,"Dec 3, 2018","Jul 5, 2019"
PC0157-000,"À déterminer",Entrectinib,,"Do not reimburse",Retiré,"Jul 29, 2019",
PC0178-000,"À déterminer",Bévacizumab,,,Annulé,"Mar 14, 2019",
PC0180-000,"À déterminer",Rituximab,,,Annulé,,
PC0160-000,"À déterminer",Trastuzumab,,,Annulé,,
PG0240-000,Abecma,"idécabtagène vicleucel","myélome multiple","Do not reimburse",Terminé,"Dec 16, 2020","Nov 12, 2021"
SR0183-000,Abilify,Aripiprazole,Schizophrenia,"Do not list",Terminé,"Nov 6, 2009","Apr 27, 2010"
SF0226-000,Abilify,Aripiprazole,"Schizophrenia and related psychotic disorders","List with clinical criteria and/or conditions",Terminé,"Mar 29, 2011","Jul 18, 2011"
SR0354-000,Abilify,Aripiprazole,"Dépression, trouble dépressif majeur","Do not list",Terminé,"Oct 1, 2013","Oct 22, 2014"
SR0366-000,"Abilify Maintena",Aripirazole,Schizophrenia,"List with criteria/condition",Terminé,"Jan 6, 2014","Dec 19, 2014"
PC0037-000,Abraxane,"Nab paclitaxel","Metastatic Pancreatic Cancer","Reimburse with clinical criteria and/or conditions",Terminé,"Feb 14, 2014","Sep 23, 2014"
SR0240-000,Abstral,"Citrate de fentanyl","Pain, breakthrough cancer pain","Do not list",Terminé,"Jun 30, 2011","Dec 16, 2011"
SR0114-000,Aclasta,"Acide zolédronique","Osteoporosis, postmenopausal women","Do not list",Terminé,"Nov 29, 2007","Jun 25, 2008"
SF0242-000,Aclasta,"Acide zolédronique",Osteoporosis,"List with clinical criteria and/or conditions",Terminé,"Jul 20, 2011","Nov 16, 2011"
SR0201-000,Actemra,Tocilizumab,"Arthritis, Rheumatoid","List with clinical criteria and/or conditions",Terminé,"May 27, 2010","Nov 17, 2010"
SR0267-000,Actemra,Tocilizumab,"Arthritis, juvenile idiopathic","List with clinical criteria and/or conditions",Terminé,"Jan 30, 2012","Jul 19, 2012"
SR0343-000,Actemra,Tocilizumab,"Arthritis, polyarticular juvenile idiopathic","List with criteria/condition",Terminé,"Jul 29, 2013","Mar 19, 2014"
SR0374-000,Actemra,Tocilizumab,"Arthritis, rheumatoid","List with criteria/condition",Terminé,"Mar 3, 2014","Feb 19, 2015"
SR0534-000,Actemra,Tocilizumab,"Artérite à cellules géantes (ACG)","Reimburse with clinical criteria and/or conditions",Terminé,"Sep 25, 2017","Mar 27, 2018"
SR0498-000,Actikerall,"Fluorouracil et acide salicylique","Hyperkeratotic actinic keratosis","Reimburse with clinical criteria and/or conditions",Terminé,"Aug 31, 2016","Mar 22, 2017"
PC0116-000,Adcetris,"Brentuximab védotine","HL at high risk of relapse or progression post-ASCT","Reimburse with clinical criteria and/or conditions",Terminé,"Aug 10, 2017","Feb 21, 2018"
PC0199-000,Adcetris,"Brentuximab védotine","peripheral T-cell lymphoma (PTCL)",Reimburse,Terminé,"Oct 8, 2019","Jun 4, 2020"
,Adcetris,"Brentuximab vedotin","Systemic Anaplastic Large Cell Lymphoma","Reimburse with clinical criteria and/or conditions",Terminé,"Mar 15, 2013","Dec 5, 2013"
,Adcetris,"Brentuximab vedotin","Hodgkin Lymphoma","Reimburse with clinical criteria and/or conditions",Terminé,"Mar 14, 2013","Aug 29, 2013"
PC0213-000,Adcetris,"Brentuximab védotine","Primary cutaneous anaplastic large cell Lymphoma (pcALCL) or CD30-expressing mycosis fungoides (MF)","Reimburse with clinical criteria and/or conditions",Terminé,"Mar 30, 2020",
PC0214-000,Adcetris,"brentuximab védotine","Hodgkin lymphoma (HL) in combination with doxorubicin, vinblastine, and dacarbazine (AVD)","Reimburse with clinical criteria and/or conditions",Terminé,"Apr 2, 2020","Dec 3, 2020"
PC0086-000,Adcetris,"Brentuximab védotine",,,Retiré,"Apr 5, 2016",
PC0311-000,Adcetris,"brentuximab védotine","lymphome de Hodgkin",,Retiré,,
PC0145-000,"Adcetris (reconsidération)","Brentuximab védotine","Hodgkin lymphoma (HL)","Do not reimburse",Terminé,"Aug 27, 2018","Mar 7, 2019"
SR0197-000,Adcirca,Tadalafil,"Pulmonary arterial hypertension","List with clinical criteria and/or conditions",Terminé,"Feb 5, 2010","Jul 15, 2010"
SR0010-000,"Adderall XR","Sels mixtes d’amphétamine","Attention deficit hyperactivity disorder","Do not list",Terminé,"Apr 13, 2004","Nov 24, 2004"
SR0027-000,"Adderall XR","Sels mixtes d'amphétamine","Attention deficit hyperactivity disorder",,Retiré,"Dec 15, 2004",
