"Project Line","Project Number",Title,"Search result URL","Last Updated","Project Status"
"Compilation de références",RB1619-000,"Les dispositifs intra-utérins hormonaux et l’imagerie par résonance magnétique du sein",https://www.cadth.ca/fr/les-dispositifs-intra-uterins-hormonaux-et-limagerie-par-resonance-magnetique-du-sein,2022-06-10,Terminé
"Compilation de références",RB1611-000,"Le dépistage de l’anévrisme de l’aorte abdominale chez l’adulte asymptomatique",https://www.cadth.ca/fr/le-depistage-de-lanevrisme-de-laorte-abdominale-chez-ladulte-asymptomatique,2022-05-02,Terminé
"Compilation de références",RA1190-000,"L’échographie au point d’intervention chez l’adulte dans les établissements de soins en milieu rural ou éloigné",https://www.cadth.ca/fr/lechographie-au-point-dintervention-chez-ladulte-dans-les-etablissements-de-soins-en-milieu-rural,2021-11-11,Terminé
"Compilation de références",RB1585-000,"Le DaTscan dans le diagnostic des troubles du mouvement",https://www.cadth.ca/fr/le-datscan-dans-le-diagnostic-des-troubles-du-mouvement,2021-08-30,Terminé
"Examen d’une technologie de la santé",ES0348-000,"La tomodensitométrie à faisceau conique en chirurgie dentaire, buccale et maxillofaciale, et en contexte otorhinolaryngologique",https://www.cadth.ca/fr/la-tomodensitometrie-faisceau-conique-en-chirurgie-dentaire-buccale-et-maxillofaciale-et-en,2021-08-11,Terminé
"Compilation de références",RA1172-000,"L'intelligence artificielle dans la mesure de la densité mammaire",https://www.cadth.ca/fr/lintelligence-artificielle-dans-la-mesure-de-la-densite-mammaire,2021-04-28,Terminé
"Examen d’une technologie de la santé",RC1321-000,"La TEP ciblant l'antigène membranaire spécifique de la prostate dans le diagnostic du cancer de la prostate : utilité clinique, rapport cout/efficacité, exactitude diagnostique et lignes directrices",https://www.cadth.ca/fr/la-tep-ciblant-lantigene-membranaire-specifique-de-la-prostate-dans-le-diagnostic-du-cancer-de-la,2020-11-26,Terminé
"Compilation de références",RB1527-000,"La TEP ciblant l'antigène membranaire spécifique de la prostate et le cancer de la prostate : utilité clinique",https://www.cadth.ca/fr/la-tep-ciblant-lantigene-membranaire-specifique-de-la-prostate-et-le-cancer-de-la-prostate-0,2020-11-26,Terminé
"Compilation de références",RA1141-000,"La tomographie par émission de positons couplée à la tomodensitométrie en cas de coronaropathie soupçonnée ou confirmée : utilité clinique, rapport cout/efficacité et exactitude diagnostique",https://www.cadth.ca/fr/la-tomographie-par-emission-de-positons-couplee-la-tomodensitometrie-en-cas-de-coronaropathie,2020-10-19,Terminé
"Compilation de références",RA1140-000,"La tomographie par émission de positons couplée à la tomodensitométrie en cas d’endocardite infectieuse : utilité clinique, rapport cout/efficacité et exactitude diagnostique",https://www.cadth.ca/fr/la-tomographie-par-emission-de-positons-couplee-la-tomodensitometrie-en-cas-dendocardite,2020-10-13,Terminé
"Compilation de références",RA1134-000,"La radiographie numérique et la radiographie assistée par ordinateur : exactitude diagnostique, utilité clinique et innocuité comparatives, et lignes directrices",https://www.cadth.ca/fr/la-radiographie-numerique-et-la-radiographie-assistee-par-ordinateur-exactitude-diagnostique,2020-10-13,Terminé
"Compilation de références",RA1142-000,"Le dépistage du cancer du poumon : utilité clinique et lignes directrices",https://www.cadth.ca/fr/le-depistage-du-cancer-du-poumon-utilite-clinique-et-lignes-directrices,2020-10-13,Terminé
"Compilation de références",RA1139-000,"La tomographie par émission de positons couplée à la tomodensitométrie et l'imagerie par résonance magnétique en cas de soupçon de sarcoïdose cardiaque chez l'adulte : utilité clinique, rapport cout/efficacité et exactitude diagnostique",https://www.cadth.ca/fr/la-tomographie-par-emission-de-positons-couplee-la-tomodensitometrie-et-limagerie-par-resonance,2020-09-28,Terminé
"Examen d’une technologie de la santé",RC1291-000,"Expériences et points de vue sur l'échoendoscopie dans le diagnostic et le traitement des maladies pancréatiques : examen qualitatif rapide",https://www.cadth.ca/fr/experiences-et-points-de-vue-sur-lechoendoscopie-dans-le-diagnostic-et-le-traitement-des-maladies,2020-06-30,Terminé
"Examen d’une technologie de la santé",RC0996-000,"Le ventilateur et l'équipement de monitorage physiologique compatibles avec l'IRM chez l'adulte subissant un examen d'IRM : efficacité clinique et lignes directrices",https://www.cadth.ca/fr/le-ventilateur-et-lequipement-de-monitorage-physiologique-compatibles-avec-lirm-chez-ladulte,2020-06-20,Terminé
"Compilation de références",RB1493-000,"La radiographie thoracique avant le placement en établissement de soins de longue durée : utilité clinique et lignes directrices",https://www.cadth.ca/fr/la-radiographie-thoracique-avant-le-placement-en-etablissement-de-soins-de-longue-duree-utilite,2020-06-08,Terminé
