"Project Line","Project Number",Title,"Search result URL","Last Updated","Project Status"
"Examen en vue du remboursement",PH0039-000,"Cancer de la prostate",https://www.cadth.ca/fr/cancer-de-la-prostate-1,2024-03-28,Terminé
"Examen en vue du remboursement",,"Le point sur l’examen des médicaments — numéro 45",https://www.cadth.ca/fr/le-point-sur-lexamen-des-medicaments-numero-45,2024-03-28,
"Examen en vue du remboursement",PC0352-000,fruquintinib,https://www.cadth.ca/fr/fruquintinib,2024-03-28,"en attente"
"Examen en vue du remboursement",PC0331-000,cémiplimab,https://www.cadth.ca/fr/cemiplimab-1,2024-03-27,Actif
"Examen en vue du remboursement",SR0794-000,"clindamycine combinée au peroxyde de benzoyle et à l'adapalène",https://www.cadth.ca/fr/clindamycine-combinee-au-peroxyde-de-benzoyle-et-ladapalene,2024-03-27,Actif
"Examen en vue du remboursement",PG0358-000,"lisocabtagène maraleucel",https://www.cadth.ca/fr/lisocabtagene-maraleucel-0,2024-03-26,"en attente"
"Examen en vue du remboursement",PX0364-000,imiquimod,https://www.cadth.ca/fr/imiquimod,2024-03-26,Actif
"Examen en vue du remboursement",PH0041-000,"Cancer du sein HR+ et HER2‒",https://www.cadth.ca/fr/cancer-du-sein-hr-et-her2,2024-03-25,Actif
"Examen en vue du remboursement",PH0040-000,"Lymphome B à grandes cellules",https://www.cadth.ca/fr/lymphome-b-grandes-cellules-0,2024-03-25,Actif
"Examen en vue du remboursement",SR0806-000,drospirénone,https://www.cadth.ca/fr/drospirenone,2024-03-25,Actif
"Examen en vue du remboursement",SR0637-000,sémaglutide,https://www.cadth.ca/fr/semaglutide-0,2024-03-22,Terminé
"Examen en vue du remboursement",SR0370-000,Canagliflozine,https://www.cadth.ca/fr/canagliflozine-0,2024-03-22,Terminé
"Examen en vue du remboursement",SR0306-000,Linagliptine/metformine,https://www.cadth.ca/fr/linagliptinemetformine,2024-03-22,Terminé
"Examen en vue du remboursement",SR0329-000,Saxagliptine,https://www.cadth.ca/fr/saxagliptine-1,2024-03-22,Terminé
"Examen en vue du remboursement",SR0428-000,Dapagliflozin,https://www.cadth.ca/fr/dapagliflozin,2024-03-22,Terminé
"Examen en vue du remboursement",SR0427-000,Empagliflozine,https://www.cadth.ca/fr/empagliflozine,2024-03-22,Terminé
"Examen en vue du remboursement",SR0462-000,dulaglutide,https://www.cadth.ca/fr/dulaglutide,2024-03-22,Terminé
"Examen en vue du remboursement",SR0489-000,"Empagliflozine et metformine",https://www.cadth.ca/fr/empagliflozine-et-metformine,2024-03-22,Terminé
"Examen en vue du remboursement",SR0348-000,"Saxagliptine et metformine",https://www.cadth.ca/fr/saxagliptine-et-metformine-0,2024-03-22,Terminé
"Examen en vue du remboursement",SR0244-000,Linagliptine,https://www.cadth.ca/fr/linagliptine,2024-03-22,Terminé
"Examen en vue du remboursement",SR0182-000,"Phosphate de sitagliptine monohydraté/chlorhydrate de metformine",https://www.cadth.ca/fr/phosphate-de-sitagliptine-monohydratechlorhydrate-de-metformine,2024-03-22,Terminé
"Examen en vue du remboursement",SR0181-000,"Phosphate de sitagliptine",https://www.cadth.ca/fr/phosphate-de-sitagliptine-0,2024-03-22,Terminé
"Examen en vue du remboursement",SR0594-000,Sémaglutide,https://www.cadth.ca/fr/semaglutide,2024-03-22,Terminé
"Examen en vue du remboursement",SR0468-000,"dapagliflozine/chlorhydrate de metformine",https://www.cadth.ca/fr/dapagliflozinechlorhydrate-de-metformine,2024-03-22,Actif
"Examen en vue du remboursement",PC0363-000,talquétamab,https://www.cadth.ca/fr/talquetamab,2024-03-21,"en attente"
"Examen en vue du remboursement",PH0043-000,"Cancers colorectaux",https://www.cadth.ca/fr/cancers-colorectaux,2024-03-21,Retiré
"Examen en vue du remboursement",PH0044-000,"Cancers colorectaux",https://www.cadth.ca/fr/cancers-colorectaux-0,2024-03-21,"Rétroaction des parties prenantes en cours"
"Examen en vue du remboursement",SR0846-000,rozanolixizumab,https://www.cadth.ca/fr/rozanolixizumab,2024-03-21,"en attente"
"Examen en vue du remboursement","PH0038 -000","Leucémie lymphoïde chronique",https://www.cadth.ca/fr/leucemie-lymphoide-chronique-2,2024-03-21,Terminé
"Examen en vue du remboursement",SR0791-001,inclisiran,https://www.cadth.ca/fr/inclisiran-1,2024-03-21,Actif
"Examen en vue du remboursement",SR0791-000,inclisiran,https://www.cadth.ca/fr/inclisiran-0,2024-03-21,Actif
"Examen en vue du remboursement",SR0800-000,cannabidiol,https://www.cadth.ca/fr/cannabidiol,2024-03-21,Actif
"Examen en vue du remboursement",SR0798-000,cannabidiol,https://www.cadth.ca/fr/cannabidiol-1,2024-03-21,Actif
"Examen en vue du remboursement",SR0799-000,cannabidiol,https://www.cadth.ca/fr/cannabidiol-0,2024-03-21,Actif
"Examen en vue du remboursement",SR0816-000,infliximab,https://www.cadth.ca/fr/infliximab-5,2024-03-21,Actif
"Examen en vue du remboursement",SR0816-001,infliximab,https://www.cadth.ca/fr/infliximab-6,2024-03-21,Actif
"Examen en vue du remboursement",SG0805-000,"étranacogène dézaparvovec",https://www.cadth.ca/fr/etranacogene-dezaparvovec,2024-03-21,Actif
"Examen en vue du remboursement",SR0837-000,"élexacaftor-tézacaftor-ivacaftor et ivacaftor",https://www.cadth.ca/fr/elexacaftor-tezacaftor-ivacaftor-et-ivacaftor-1,2024-03-21,Actif
"Examen en vue du remboursement",SR0843-000,baricitinib,https://www.cadth.ca/fr/baricitinib-0,2024-03-21,Actif
"Examen en vue du remboursement",SR0790-000,"insuline icodec",https://www.cadth.ca/fr/insuline-icodec,2024-03-21,Actif
"Examen en vue du remboursement",SR0811-000,rispéridone,https://www.cadth.ca/fr/risperidone-0,2024-03-21,Suspendu
"Examen en vue du remboursement",SR0784-000,métréleptine,https://www.cadth.ca/fr/metreleptine,2024-03-21,Actif
"Examen en vue du remboursement",PC0320-000,glofitamab,https://www.cadth.ca/fr/glofitamab,2024-03-21,Actif
"Examen en vue du remboursement",PC0300-000,sotorasib,https://www.cadth.ca/fr/sotorasib,2024-03-21,Actif
"Examen en vue du remboursement",SR0780-000,maralixibat,https://www.cadth.ca/fr/maralixibat,2024-03-21,Actif
"Examen en vue du remboursement",SR0838-000,zilucoplan,https://www.cadth.ca/fr/zilucoplan,2024-03-20,Actif
"Examen en vue du remboursement",SR0834-000,remdésivir,https://www.cadth.ca/fr/remdesivir-0,2024-03-20,Actif
"Examen en vue du remboursement",SR0833-000,remdésivir,https://www.cadth.ca/fr/remdesivir,2024-03-20,Actif
"Examen en vue du remboursement",SG0830-000,"exagamglogène autotemcel",https://www.cadth.ca/fr/exagamglogene-autotemcel-0,2024-03-19,"en attente"
"Examen en vue du remboursement",SG0831-000,"exagamglogène autotemcel",https://www.cadth.ca/fr/exagamglogene-autotemcel,2024-03-19,"en attente"
"Examen en vue du remboursement",SR0821-000,évolocumab,https://www.cadth.ca/fr/evolocumab-1,2024-03-19,Actif
"Examen en vue du remboursement",PC0349-000,ivosidénib,https://www.cadth.ca/fr/ivosidenib,2024-03-19,Reçu
"Examen en vue du remboursement",PC0330-000,"trifluridine et tipiracil",https://www.cadth.ca/fr/trifluridine-et-tipiracil,2024-03-19,Actif
"Examen en vue du remboursement",SR0809-000,bimékizumab,https://www.cadth.ca/fr/bimekizumab-1,2024-03-18,Actif
"Examen en vue du remboursement",SR0804-000,osilodrostat,https://www.cadth.ca/fr/osilodrostat,2024-03-18,Suspendu
"Examen en vue du remboursement",SR0766-000,"mésylate de masitinib",https://www.cadth.ca/fr/mesylate-de-masitinib,2024-03-18,Suspendu
"Examen en vue du remboursement",PC0324-000,tréosulfan,https://www.cadth.ca/fr/treosulfan,2024-03-18,Actif
"Examen en vue du remboursement",SR0721-000,avatrombopag,https://www.cadth.ca/fr/avatrombopag,2024-03-18,Actif
"Examen en vue du remboursement",SX0849-000,icatibant,https://www.cadth.ca/fr/icatibant-0,2024-03-18,Actif
"Examen en vue du remboursement",SR0842-000,"carboximaltose ferrique",https://www.cadth.ca/fr/carboximaltose-ferrique,2024-03-14,"en attente"
"Examen en vue du remboursement",SR0808-000,nirmatrelvir-ritonavir,https://www.cadth.ca/fr/nirmatrelvir-ritonavir,2024-03-14,Actif
"Examen en vue du remboursement",SR0775-000,upadacitinib,https://www.cadth.ca/fr/upadacitinib-4,2024-03-14,Terminé
"Examen en vue du remboursement",PC0356-000,pembrolizumab,https://www.cadth.ca/fr/pembrolizumab-12,2024-03-14,Reçu
"Examen en vue du remboursement",SX0814-000,évérolimus,https://www.cadth.ca/fr/everolimus-1,2024-03-14,Actif
"Examen en vue du remboursement",PX0333-000,panitumumab,https://www.cadth.ca/fr/panitumumab,2024-03-14,Actif
"Examen en vue du remboursement",PX0348-000,nab-paclitaxel,https://www.cadth.ca/fr/nab-paclitaxel,2024-03-13,Actif
"Examen en vue du remboursement",SR0819-000,lébrikizumab,https://www.cadth.ca/fr/lebrikizumab,2024-03-13,Actif
"Examen en vue du remboursement",SR0793-000,inébilizumab,https://www.cadth.ca/fr/inebilizumab,2024-03-13,Actif
"Examen en vue du remboursement",SR0785-000,ravulizumab,https://www.cadth.ca/fr/ravulizumab-3,2024-03-13,Actif
"Examen en vue du remboursement",PC0335-000,avapritinib,https://www.cadth.ca/fr/avapritinib,2024-03-12,"en attente"
"Examen en vue du remboursement",SR0824-000,létermovir,https://www.cadth.ca/fr/letermovir-0,2024-03-12,Suspendu
"Examen en vue du remboursement",SR0813-000,"aflibercept, 8 mg/0,07 ml",https://www.cadth.ca/fr/aflibercept-8-mg007-ml-0,2024-03-12,Actif
"Examen en vue du remboursement",SR0827-000,cariprazine,https://www.cadth.ca/fr/cariprazine-1,2024-03-11,Actif
"Examen en vue du remboursement",SR0812-000,"aflibercept, 8 mg/0,07 ml",https://www.cadth.ca/fr/aflibercept-8-mg007-ml,2024-03-11,Actif
"Examen en vue du remboursement",PC0336-000,osimertinib,https://www.cadth.ca/fr/osimertinib-0,2024-03-11,Actif
"Examen en vue du remboursement",PC0332-000,téclistamab,https://www.cadth.ca/fr/teclistamab,2024-03-08,Actif
"Examen en vue du remboursement",ST0772-000,"andéxanet alfa",https://www.cadth.ca/fr/andexanet-alfa,2024-03-08,Terminé
"Examen en vue du remboursement",SR0787-000,tralokinumab,https://www.cadth.ca/fr/tralokinumab-0,2024-03-08,Actif
"Examen en vue du remboursement",PX0354-000,nab-paclitaxel,https://www.cadth.ca/fr/nab-paclitaxel-0,2024-03-08,Actif
"Examen en vue du remboursement",SR0792-000,léniolisib,https://www.cadth.ca/fr/leniolisib,2024-03-07,"en attente"
"Examen en vue du remboursement",PG0361-000,"ciltacabtagène autoleucel",https://www.cadth.ca/fr/ciltacabtagene-autoleucel-0,2024-03-06,"en attente"
"Examen en vue du remboursement",PC0350-000,alectinib,https://www.cadth.ca/fr/alectinib,2024-03-06,"en attente"
"Examen en vue du remboursement",PC0315-000,elranatamab,https://www.cadth.ca/fr/elranatamab,2024-03-06,Actif
"Examen en vue du remboursement",SG0802-000,"fidanacogène élaparvovec",https://www.cadth.ca/fr/fidanacogene-elaparvovec,2024-03-06,Actif
"Examen en vue du remboursement",SR0789-000,bélumosudil,https://www.cadth.ca/fr/belumosudil,2024-03-05,Actif
"Examen en vue du remboursement",PC0341-000,capivasertib,https://www.cadth.ca/fr/capivasertib,2024-03-04,Actif
"Examen en vue du remboursement",SR0788-000,odévixibat,https://www.cadth.ca/fr/odevixibat,2024-03-01,Actif
"Examen en vue du remboursement",PC0343-000,pembrolizumab,https://www.cadth.ca/fr/pembrolizumab-9,2024-03-01,Actif
"Examen en vue du remboursement",PC0339-000,nivolumab,https://www.cadth.ca/fr/nivolumab-3,2024-03-01,Actif
"Examen en vue du remboursement",,"Le point sur l’examen des médicaments — numéro 44",https://www.cadth.ca/fr/le-point-sur-lexamen-des-medicaments-numero-44,2024-02-29,
"Examen en vue du remboursement",PX0360-000,nab-paclitaxel,https://www.cadth.ca/fr/nab-paclitaxel-1,2024-02-29,"en attente"
"Examen en vue du remboursement",PC0313-000,"polatuzumab védotine",https://www.cadth.ca/fr/polatuzumab-vedotine,2024-02-28,Terminé
"Examen en vue du remboursement",SR0826-000,eplontersen,https://www.cadth.ca/fr/eplontersen,2024-02-27,"en attente"
"Examen en vue du remboursement",PC0345-000,abémaciclib,https://www.cadth.ca/fr/abemaciclib-0,2024-02-27,Actif
"Examen en vue du remboursement",SR0828-000,sotatercept,https://www.cadth.ca/fr/sotatercept,2024-02-23,"en attente"
"Examen en vue du remboursement",PH0042-000,"Mélanome cutané",https://www.cadth.ca/fr/melanome-cutane,2024-02-22,"Ouvert pour rétroaction des parties prenantes"
"Examen en vue du remboursement",SR0795-000,étrasimod,https://www.cadth.ca/fr/etrasimod,2024-02-22,Actif
"Examen en vue du remboursement",SR0815-000,danicopan,https://www.cadth.ca/fr/danicopan,2024-02-22,"en attente"
"Examen en vue du remboursement",PH0037-000,"adénocarcinome rénal",https://www.cadth.ca/fr/adenocarcinome-renal-1,2024-02-21,Terminé
"Examen en vue du remboursement",PC0334-000,épcoritamab,https://www.cadth.ca/fr/epcoritamab,2024-02-21,Actif
"Examen en vue du remboursement",PC0329-000,"nivolumab et rélatlimab",https://www.cadth.ca/fr/nivolumab-et-relatlimab,2024-02-21,Actif
"Examen en vue du remboursement",PC0326-000,"niraparib et acétate d’abiratérone",https://www.cadth.ca/fr/niraparib-et-acetate-dabiraterone,2024-02-20,Actif
"Examen en vue du remboursement",PC0323-000,"sacituzumab govitécan",https://www.cadth.ca/fr/sacituzumab-govitecan-0,2024-02-20,Actif
"Examen en vue du remboursement",SR0825-000,cabotégravir,https://www.cadth.ca/fr/cabotegravir,2024-02-16,Actif
"Examen en vue du remboursement",PC0319-000,olaparib,https://www.cadth.ca/fr/olaparib-0,2024-02-16,Actif
"Examen en vue du remboursement",SR0801-000,vutrisiran,https://www.cadth.ca/fr/vutrisiran,2024-02-15,Actif
"Examen en vue du remboursement",PC0312-000,cabozantinib,https://www.cadth.ca/fr/cabozantinib-0,2024-02-15,Terminé
"Examen en vue du remboursement",SF0847-000,fidaxomicine,https://www.cadth.ca/fr/fidaxomicine-0,2024-02-14,Actif
"Examen en vue du remboursement",SR0776-000,"éléxacaftor / tézacaftor / ivacaftor et ivacaftor",https://www.cadth.ca/fr/elexacaftor-tezacaftor-ivacaftor-et-ivacaftor-0,2024-02-09,Terminé
"Examen en vue du remboursement",SR0773-000,mirikizumab,https://www.cadth.ca/fr/mirikizumab,2024-02-09,Terminé
"Examen en vue du remboursement",PC0317-000,ibrutinib,https://www.cadth.ca/fr/ibrutinib-0,2024-02-09,Terminé
"Examen en vue du remboursement",PC0316-000,talazoparib,https://www.cadth.ca/fr/talazoparib-0,2024-02-07,Suspendu
"Examen en vue du remboursement",PC0342-000,rélugolix,https://www.cadth.ca/fr/relugolix,2024-02-01,Actif
"Examen en vue du remboursement",SR0807-000,ruxolitinib,https://www.cadth.ca/fr/ruxolitinib-1,2024-01-31,Suspendu
"Examen en vue du remboursement",SR0803-000,bimékizumab,https://www.cadth.ca/fr/bimekizumab-0,2024-01-31,Actif
"Examen en vue du remboursement",SR0778-000,évinacumab,https://www.cadth.ca/fr/evinacumab,2024-01-31,Actif
"Examen en vue du remboursement",SR0779-000,somapacitan,https://www.cadth.ca/fr/somapacitan,2024-01-30,Terminé
"Examen en vue du remboursement",PC0321-000,"calaspargase pégol",https://www.cadth.ca/fr/calaspargase-pegol,2024-01-29,Actif
"Examen en vue du remboursement",PC0307-000,nélarabine,https://www.cadth.ca/fr/nelarabine,2024-01-26,Terminé
"Examen en vue du remboursement",,"Le point sur l’examen des médicaments — numéro 43",https://www.cadth.ca/fr/le-point-sur-lexamen-des-medicaments-numero-43,2024-01-25,
"Examen en vue du remboursement",PC0308-000,"durvalumab et trémélimumab",https://www.cadth.ca/fr/durvalumab-et-tremelimumab,2024-01-25,Terminé
"Examen en vue du remboursement",PH0036-000,"Carcinome hépatocellulaire inopérable",https://www.cadth.ca/fr/carcinome-hepatocellulaire-inoperable-1,2024-01-24,Terminé
"Examen en vue du remboursement",PC0328-000,ibrutinib,https://www.cadth.ca/fr/ibrutinib-1,2024-01-23,Actif
"Examen en vue du remboursement",SX0777-000,eltrombopag,https://www.cadth.ca/fr/eltrombopag-1,2024-01-23,Actif
"Examen en vue du remboursement",PG0314-000,"axicabtagène ciloleucel",https://www.cadth.ca/fr/axicabtagene-ciloleucel-0,2024-01-22,Terminé
"Examen en vue du remboursement",SR0818-000,burosumab,https://www.cadth.ca/fr/burosumab-0,2024-01-17,Actif
"Examen en vue du remboursement",SX0839-000,mépolizumab,https://www.cadth.ca/fr/mepolizumab-4,2024-01-15,Actif
"Examen en vue du remboursement",PX0346-000,pembrolizumab,https://www.cadth.ca/fr/pembrolizumab-11,2024-01-15,Actif
"Examen en vue du remboursement",SX0836-000,évérolimus,https://www.cadth.ca/fr/everolimus-2,2024-01-15,Actif
"Examen en vue du remboursement",SR0817-000,atogépant,https://www.cadth.ca/fr/atogepant-0,2024-01-15,Actif
"Examen en vue du remboursement",PC0325-000,dostarlimab,https://www.cadth.ca/fr/dostarlimab-0,2024-01-12,Actif
"Examen en vue du remboursement",SR0782-000,"efgartigimod alfa",https://www.cadth.ca/fr/efgartigimod-alfa,2024-01-09,Actif
"Examen en vue du remboursement","TR0014-000 - OP0547-000","Pharmacothérapie optimale pour le myélome multiple chez le patient inadmissible à une greffe",https://www.cadth.ca/fr/pharmacotherapie-optimale-pour-le-myelome-multiple-chez-le-patient-inadmissible-une-greffe,2024-01-04,"en attente"
"Examen en vue du remboursement",PC0344-000,pembrolizumab,https://www.cadth.ca/fr/pembrolizumab-10,2024-01-03,Actif
"Examen en vue du remboursement",SR0769-000,setmélanotide,https://www.cadth.ca/fr/setmelanotide,2023-12-22,Terminé
"Examen en vue du remboursement",PX0318-000,"bévacizumab et lomustine",https://www.cadth.ca/fr/bevacizumab-et-lomustine,2023-12-20,Terminé
"Examen en vue du remboursement",PX0347-000,"nivolumab et ipilimumab",https://www.cadth.ca/fr/nivolumab-et-ipilimumab,2023-12-18,Actif
"Examen en vue du remboursement",SR0810-000,pegcétacoplan,https://www.cadth.ca/fr/pegcetacoplan-0,2023-12-13,"en attente"
"Examen en vue du remboursement",SR0774-000,dupilumab,https://www.cadth.ca/fr/dupilumab-5,2023-12-13,Terminé
"Examen en vue du remboursement",PH0033-000,"Cancer du sein RH+ HER2- et cancer du sein triple négatif, y compris le cancer du sein HER2-faible",https://www.cadth.ca/fr/cancer-du-sein-rh-her2-et-cancer-du-sein-triple-negatif-y-compris-le-cancer-du-sein-her2-faible,2023-12-07,Terminé
"Examen en vue du remboursement",,"Le point sur l’examen des médicaments — numéro 42",https://www.cadth.ca/fr/le-point-sur-lexamen-des-medicaments-numero-42,2023-11-30,
"Examen en vue du remboursement",SR0770-000,cénobamate,https://www.cadth.ca/fr/cenobamate,2023-11-29,Terminé
"Examen en vue du remboursement",PC0310-000,zanubrutinib,https://www.cadth.ca/fr/zanubrutinib-1,2023-11-29,Terminé
"Examen en vue du remboursement",SR0781-000,sécukinumab,https://www.cadth.ca/fr/secukinumab-2,2023-11-21,Suspendu
"Examen en vue du remboursement",SR0730-000,upadacitinib,https://www.cadth.ca/fr/upadacitinib-2,2023-11-21,Terminé
"Examen en vue du remboursement",SR0786-000,clascotérone,https://www.cadth.ca/fr/clascoterone,2023-11-17,Retiré
"Examen en vue du remboursement",PC0309-000,belzutifan,https://www.cadth.ca/fr/belzutifan,2023-11-16,Terminé
"Examen en vue du remboursement",PC0337-000,"dabrafenib trametinib",https://www.cadth.ca/fr/dabrafenib-trametinib,2023-11-10,"en attente"
"Examen en vue du remboursement",TS0001-000,"Les médicaments biologiques contre le psoriasis en plaques",https://www.cadth.ca/fr/les-medicaments-biologiques-contre-le-psoriasis-en-plaques,2023-11-09,Terminé
"Examen en vue du remboursement",SR0771-000,roflumilast,https://www.cadth.ca/fr/roflumilast-0,2023-11-03,Terminé
"Examen en vue du remboursement","SX0750-000 - SR0750-000",rivaroxaban,https://www.cadth.ca/fr/rivaroxaban-8,2023-11-02,Actif
"Examen en vue du remboursement",PG0306-000,tisagenlecleucel,https://www.cadth.ca/fr/tisagenlecleucel,2023-11-01,Terminé
"Examen en vue du remboursement",PH0035-000,"Leucémie lymphoïde chronique",https://www.cadth.ca/fr/leucemie-lymphoide-chronique-1,2023-10-27,Terminé
"Examen en vue du remboursement",PH0034-000,"cancer de la prostate",https://www.cadth.ca/fr/cancer-de-la-prostate-0,2023-10-27,Terminé
"Examen en vue du remboursement",SR0765-000,ravulizumab,https://www.cadth.ca/fr/ravulizumab-2,2023-10-27,Terminé
"Examen en vue du remboursement",SR0756-000,deucravacitinib,https://www.cadth.ca/fr/deucravacitinib,2023-10-25,Terminé
"Examen en vue du remboursement",PC0311-000,"brentuximab védotine",https://www.cadth.ca/fr/brentuximab-vedotine,2023-10-25,Retiré
"Examen en vue du remboursement",SR0732-000,avacopan,https://www.cadth.ca/fr/avacopan,2023-10-20,Terminé
"Examen en vue du remboursement",S.O,liraglutide,https://www.cadth.ca/fr/liraglutide-2,2023-10-16,"Dossier non ouvert"
"Examen en vue du remboursement",S.O,daratumumab,https://www.cadth.ca/fr/daratumumab-0,2023-10-16,"Dossier non ouvert"
"Examen en vue du remboursement",N/A,tréosulfan,https://www.cadth.ca/fr/treosulfan-0,2023-10-16,"Dossier non ouvert"
"Examen en vue du remboursement",S.O,"dabrafénib et tramétinib",https://www.cadth.ca/fr/dabrafenib-et-trametinib,2023-10-16,"Dossier non ouvert"
"Examen en vue du remboursement",S.O,mepolizumab,https://www.cadth.ca/fr/mepolizumab-3,2023-10-16,"Dossier non ouvert"
"Examen en vue du remboursement",S.O,omalizumab,https://www.cadth.ca/fr/omalizumab-2,2023-10-16,"Dossier non ouvert"
"Examen en vue du remboursement",S.O,"furoate de fluticasone / bromure d’uméclinidium / trifénatate de vilantérol",https://www.cadth.ca/fr/furoate-de-fluticasone-bromure-dumeclinidium-trifenatate-de-vilanterol,2023-10-16,"Dossier non ouvert"
"Examen en vue du remboursement",S.O,"sofosbuvir / velpatasvir",https://www.cadth.ca/fr/sofosbuvir-velpatasvir,2023-10-16,"Dossier non ouvert"
"Examen en vue du remboursement",S.O,"glécaprévir / pibrentasvir",https://www.cadth.ca/fr/glecaprevir-pibrentasvir,2023-10-16,"Dossier non ouvert"
"Examen en vue du remboursement",,"Le point sur l’examen des médicaments — numéro 41",https://www.cadth.ca/fr/le-point-sur-lexamen-des-medicaments-numero-41,2023-09-28,
"Examen en vue du remboursement",SR0797-000,rimégépant,https://www.cadth.ca/fr/rimegepant,2023-09-27,Retiré
"Examen en vue du remboursement",SR0752-000,difélikéfaline,https://www.cadth.ca/fr/difelikefaline,2023-09-27,Terminé
"Examen en vue du remboursement",SR0708-000,cariprazine,https://www.cadth.ca/fr/cariprazine,2023-09-20,Terminé
"Examen en vue du remboursement",SR0768-000,foslévodopa/foscarbidopa,https://www.cadth.ca/fr/foslevodopafoscarbidopa,2023-09-18,Terminé
"Examen en vue du remboursement",PC0305-000,"trastuzumab déruxtécan",https://www.cadth.ca/fr/trastuzumab-deruxtecan-0,2023-09-15,Terminé
"Examen en vue du remboursement","PX0291-000 - PC0291-000","acétate d'abiratérone et prednisolone",https://www.cadth.ca/fr/acetate-dabiraterone-et-prednisolone,2023-09-11,Terminé
"Examen en vue du remboursement","SX0749-000 - SR0749-000",dapagliflozine,https://www.cadth.ca/fr/dapagliflozine-1,2023-09-08,Terminé
"Examen en vue du remboursement","PX0298-000 - PC0298-000","abiratérone, prednisone et docétaxel",https://www.cadth.ca/fr/abiraterone-prednisone-et-docetaxel,2023-09-08,Terminé
"Examen en vue du remboursement",TS0002-000,"Les inhibiteurs du cotransporteur sodium-glucose de type 2 dans la prise en charge du diabète de type 2",https://www.cadth.ca/fr/les-inhibiteurs-du-cotransporteur-sodium-glucose-de-type-2-dans-la-prise-en-charge-du-diabete-de-0,2023-09-07,Terminé
"Examen en vue du remboursement",SR0758-000,vériciguat,https://www.cadth.ca/fr/vericiguat,2023-08-30,Terminé
"Examen en vue du remboursement",SR0724-000,atogépant,https://www.cadth.ca/fr/atogepant,2023-08-30,Terminé
"Examen en vue du remboursement",SR0759-000,upadacitinib,https://www.cadth.ca/fr/upadacitinib-3,2023-08-28,Terminé
"Examen en vue du remboursement",SR0767-000,risankizumab,https://www.cadth.ca/fr/risankizumab-0,2023-08-16,Terminé
"Examen en vue du remboursement",PH0029-000,"Cancer du poumon non à petites cellules sans altérations oncogènes traitables",https://www.cadth.ca/fr/cancer-du-poumon-non-petites-cellules-sans-alterations-oncogenes-traitables,2023-08-10,Terminé
"Examen en vue du remboursement",PG0302-000,"ciltacabtagène autoleucel",https://www.cadth.ca/fr/ciltacabtagene-autoleucel,2023-08-02,Terminé
"Examen en vue du remboursement",SR0761-000,palovarotène,https://www.cadth.ca/fr/palovarotene,2023-08-01,Terminé
"Examen en vue du remboursement",,"Le point sur l’examen des médicaments — numéro 40",https://www.cadth.ca/fr/le-point-sur-lexamen-des-medicaments-numero-40,2023-07-27,
"Examen en vue du remboursement",PH0031-000,"Myélome multiple",https://www.cadth.ca/fr/myelome-multiple-1,2023-07-27,Terminé
"Examen en vue du remboursement",SR0760-000,fostemsavir,https://www.cadth.ca/fr/fostemsavir,2023-07-26,Terminé
"Examen en vue du remboursement",SR0764-000,sélumétinib,https://www.cadth.ca/fr/selumetinib,2023-07-24,Terminé
"Examen en vue du remboursement",SR0762-000,daprodustat,https://www.cadth.ca/fr/daprodustat,2023-07-24,Retiré
"Examen en vue du remboursement",SR0736-000,caplacizumab,https://www.cadth.ca/fr/caplacizumab-0,2023-07-13,Terminé
"Examen en vue du remboursement",PC0301-000,"crisantaspase recombinante",https://www.cadth.ca/fr/crisantaspase-recombinante,2023-07-13,Terminé
"Examen en vue du remboursement",PG0304-000,"brexucabtagène autoleucel",https://www.cadth.ca/fr/brexucabtagene-autoleucel-0,2023-07-11,Terminé
"Examen en vue du remboursement",PC0303-000,nivolumab,https://www.cadth.ca/fr/nivolumab-2,2023-07-11,Terminé
"Examen en vue du remboursement",PH0030-000,"Leucémie aigüe lymphoblastique à précurseurs B chez l'adulte, avec ou sans chromosome de Philadelphie",https://www.cadth.ca/fr/leucemie-aigue-lymphoblastique-precurseurs-b-chez-ladulte-avec-ou-sans-chromosome-de-philadelphie,2023-06-28,Terminé
"Examen en vue du remboursement",SR0755-000,mavacamten,https://www.cadth.ca/fr/mavacamten,2023-06-23,Terminé
"Examen en vue du remboursement",,"Le point sur l’examen des médicaments — numéro 39",https://www.cadth.ca/fr/le-point-sur-lexamen-des-medicaments-numero-39,2023-06-22,
"Examen en vue du remboursement",PH0024-000,"Cancer du sein triple négatif",https://www.cadth.ca/fr/cancer-du-sein-triple-negatif,2023-06-14,Terminé
"Examen en vue du remboursement",PG0293-000,"axicabtagène ciloleucel",https://www.cadth.ca/fr/axicabtagene-ciloleucel,2023-06-09,Terminé
"Examen en vue du remboursement",,"Le point sur l’examen des médicaments — numéro 38",https://www.cadth.ca/fr/le-point-sur-lexamen-des-medicaments-numero-38,2023-06-08,
"Examen en vue du remboursement",SR0740-000,ravulizumab,https://www.cadth.ca/fr/ravulizumab-1,2023-06-08,Terminé
"Examen en vue du remboursement",PH0028-000,"Le cancer du poumon non à petites cellules (CPNPC) exprimant des mutations activatrices du récepteur du facteur de croissance épidermique (EGFR)",https://www.cadth.ca/fr/le-cancer-du-poumon-non-petites-cellules-cpnpc-exprimant-des-mutations-activatrices-du-recepteur-du,2023-06-01,Terminé
