"Project Line","Project Number",Title,"Search result URL","Last Updated","Project Status"
"Compilation de références",RB1505-000,"Le traitement de l'infection tuberculeuse latente après une réexposition : lignes directrices",https://www.cadth.ca/fr/le-traitement-de-linfection-tuberculeuse-latente-apres-une-reexposition-lignes-directrices,2021-05-18,Terminé
"Examen d’une technologie de la santé",RC1345-000,"Le dépistage de la tuberculose chez les personnes atteintes de maladies chroniques",https://www.cadth.ca/fr/le-depistage-de-la-tuberculose-chez-les-personnes-atteintes-de-maladies-chroniques,2021-05-13,Terminé
"Examen d’une technologie de la santé",RC1346-000,"Les tests de détection de la production d'interféron gamma dans le dépistage de l'infection tuberculeuse latente chez le patient ayant reçu le vaccin bacille de Calmette-Guérin?",https://www.cadth.ca/fr/les-tests-de-detection-de-la-production-dinterferon-gamma-dans-le-depistage-de-linfection-0,2021-05-05,Terminé
"Examen d’une technologie de la santé",RC1341-000,"Les tests de détection de la production d'interféron gamma dans le dépistage de l'infection tuberculeuse latente en milieu rural ou éloigné",https://www.cadth.ca/fr/les-tests-de-detection-de-la-production-dinterferon-gamma-dans-le-depistage-de-linfection-2,2021-04-09,Terminé
"Examen d’une technologie de la santé",RC1328-000,"Les tests rapides dans le diagnostic de la tuberculose pulmonaire et de la résistance à la rifampicine : rapport cout/efficacité",https://www.cadth.ca/fr/les-tests-rapides-dans-le-diagnostic-de-la-tuberculose-pulmonaire-et-de-la-resistance-la,2021-02-19,Terminé
"Examen d’une technologie de la santé",RC1318-000,"Les mesures incitatives et les programmes de soutien pour améliorer l'observance du traitement antituberculeux",https://www.cadth.ca/fr/les-mesures-incitatives-et-les-programmes-de-soutien-pour-ameliorer-lobservance-du-traitement,2021-02-18,Terminé
"Examen d’une technologie de la santé",RC1316-000,"Le dépistage de l'infection tuberculeuse latente chez les personnes immunovulnérables avant un traitement biologique : exactitude diagnostique, utilité clinique et lignes directrices",https://www.cadth.ca/fr/le-depistage-de-linfection-tuberculeuse-latente-chez-les-personnes-immunovulnerables-avant-un,2020-12-14,Terminé
"Examen d’une technologie de la santé",RC1317-000,"Réalisation précoce et simultanée du dépistage de la tuberculose et de l'épreuve de sensibilité aux antibiotiques dans la détection de la tuberculose pulmonaire et de la résistance à la rifampicine : exactitude diagnostique",https://www.cadth.ca/fr/realisation-precoce-et-simultanee-du-depistage-de-la-tuberculose-et-de-lepreuve-de-sensibilite-0,2020-12-10,Terminé
"Examen d’une technologie de la santé",RC1312-000,"La thérapie sous observation directe dans le traitement de la tuberculose : données probantes cliniques et lignes directrices",https://www.cadth.ca/fr/la-therapie-sous-observation-directe-dans-le-traitement-de-la-tuberculose-donnees-probantes-0,2020-12-07,Terminé
"Compilation de références",RB1514-000,"Les programmes de soutien pour le traitement de la tuberculose : utilité clinique et lignes directrices",https://www.cadth.ca/fr/les-programmes-de-soutien-pour-le-traitement-de-la-tuberculose-utilite-clinique-et-lignes,2020-10-26,Terminé
"Compilation de références",RB1511-000,"Les stratégies de prévention en contexte de tuberculose récidivante : lignes directrices",https://www.cadth.ca/fr/les-strategies-de-prevention-en-contexte-de-tuberculose-recidivante-lignes-directrices,2020-08-31,Terminé
"Compilation de références",RB1513-000,"Les tests de détection de la production d'interféron gamma dans le dépistage de l'infection tuberculeuse latente chez le patient ayant reçu le vaccin bacille de Calmette-Guérin : utilité clinique, rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/les-tests-de-detection-de-la-production-dinterferon-gamma-dans-le-depistage-de-linfection,2020-08-31,Terminé
"Compilation de références",RB1515-000,"Les protocoles thérapeutiques courts dans le traitement de la tuberculose active : efficacité clinique",https://www.cadth.ca/fr/les-protocoles-therapeutiques-courts-dans-le-traitement-de-la-tuberculose-active-efficacite,2020-08-31,Terminé
"Compilation de références",RB1516-000,"Prise en charge en cas d'arrêt de traitement contre la tuberculose : lignes directrices",https://www.cadth.ca/fr/prise-en-charge-en-cas-darret-de-traitement-contre-la-tuberculose-lignes-directrices,2020-08-26,
"Compilation de références",RA1129-000,"L’administration hebdomadaire d’isoniazide et de rifapentine durant 12 semaines dans le traitement de l’infection tuberculeuse latente : utilité clinique et rapport cout/efficacité",https://www.cadth.ca/fr/ladministration-hebdomadaire-disoniazide-et-de-rifapentine-durant-12-semaines-dans-le-traitement-de,2020-08-14,Terminé
"Compilation de références",RB1506-000,"Le dépistage de la tuberculose chez les personnes atteintes de maladies chroniques : lignes directrices",https://www.cadth.ca/fr/le-depistage-de-la-tuberculose-chez-les-personnes-atteintes-de-maladies-chroniques-lignes,2020-07-15,Terminé
"Compilation de références",RB1504-000,"La prévention de la réactivation de la tuberculose : utilité clinique et lignes directrices",https://www.cadth.ca/fr/la-prevention-de-la-reactivation-de-la-tuberculose-utilite-clinique-et-lignes-directrices,2020-07-14,Terminé
"Compilation de références",RB1501-000,"Le remplacement d'un médicament dans le traitement de la tuberculose multirésistante : lignes directrices",https://www.cadth.ca/fr/le-remplacement-dun-medicament-dans-le-traitement-de-la-tuberculose-multiresistante-lignes,2020-07-13,Terminé
"Examen d’une technologie de la santé",HT0033-000,Tuberculose,https://www.cadth.ca/fr/tuberculose,2020-07-02,Terminé
"Compilation de références",RB1500-000,"Le remplacement de médicaments dans le traitement de la tuberculose : lignes directrices",https://www.cadth.ca/fr/le-remplacement-de-medicaments-dans-le-traitement-de-la-tuberculose-lignes-directrices,2020-06-29,Terminé
"Compilation de références",RB1496-000,"La fréquence des examens de la vue chez les personnes prenant de l'éthambutol dans le traitement de la tuberculose : lignes directrices",https://www.cadth.ca/fr/la-frequence-des-examens-de-la-vue-chez-les-personnes-prenant-de-lethambutol-dans-le-traitement-de,2020-06-29,Terminé
"Compilation de références",RB1495-000,"Le dépistage de l'infection tuberculeuse latente en milieu de travail : utilité clinique, rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/le-depistage-de-linfection-tuberculeuse-latente-en-milieu-de-travail-utilite-clinique-rapport,2020-06-22,Terminé
"Compilation de références",RB1494-000,"Le dépistage de l'infection tuberculeuse latente dans les établissements postsecondaires : utilité clinique, rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/le-depistage-de-linfection-tuberculeuse-latente-dans-les-etablissements-postsecondaires-utilite,2020-06-22,Terminé
"Compilation de références",RB1473-000,"Les mesures d'isolement dans la prévention de la transmission de la tuberculose : efficacité clinique et lignes directrices",https://www.cadth.ca/fr/les-mesures-disolement-dans-la-prevention-de-la-transmission-de-la-tuberculose-efficacite-clinique,2020-05-07,Terminé
"Compilation de références",RB1474-000,"La recherche de contacts en contexte de tuberculose : lignes directrices",https://www.cadth.ca/fr/la-recherche-de-contacts-en-contexte-de-tuberculose-lignes-directrices,2020-05-07,Terminé
"Compilation de références",RB1472-000,"Les chambres d’isolement à pression négative portatives ou temporaires dans la prise en charge de la tuberculose : efficacité clinique et lignes directrices",https://www.cadth.ca/fr/les-chambres-disolement-pression-negative-portatives-ou-temporaires-dans-la-prise-en-charge-de-la,2020-04-24,Terminé
"Examen d’une technologie de la santé",RC1264-000,"La vaccination par le bacille de Calmette-Guérin : efficacité clinique et lignes directrices",https://www.cadth.ca/fr/la-vaccination-par-le-bacille-de-calmette-guerin-efficacite-clinique-et-lignes-directrices,2020-04-06,Terminé
"Compilation de références",RB1460-000,"La supplémentation en vitamine D dans la prévention de l’infection tuberculeuse : efficacité clinique et lignes directrices",https://www.cadth.ca/fr/la-supplementation-en-vitamine-d-dans-la-prevention-de-linfection-tuberculeuse-efficacite-clinique,2020-03-31,Terminé
"Compilation de références",RB1461-000,"Le partage de dispositifs pour fumer et la transmission de la tuberculose : données probantes cliniques",https://www.cadth.ca/fr/le-partage-de-dispositifs-pour-fumer-et-la-transmission-de-la-tuberculose-donnees-probantes,2020-03-23,Terminé
"Examen d’une technologie de la santé",RC1223-000,"La prévention de la tuberculose : lignes directrices",https://www.cadth.ca/fr/la-prevention-de-la-tuberculose-lignes-directrices,2020-03-18,Terminé
"Examen d’une technologie de la santé",RC1238-000,"La tuberculose chez les personnes immunovulnérables : lignes directrices",https://www.cadth.ca/fr/la-tuberculose-chez-les-personnes-immunovulnerables-lignes-directrices,2020-03-18,Terminé
"Examen d’une technologie de la santé",RC1237-000,"Le traitement de la tuberculose : lignes directrices",https://www.cadth.ca/fr/le-traitement-de-la-tuberculose-lignes-directrices,2020-03-18,Terminé
"Examen d’une technologie de la santé",RC1239-000,"La tuberculose pharmacorésistante : examen des lignes directrices",https://www.cadth.ca/fr/la-tuberculose-pharmacoresistante-examen-des-lignes-directrices,2020-03-18,Terminé
"Compilation de références",RA1045-000,"Interventions dans le traitement ou la prise en charge de la tuberculose : efficacité clinique et lignes directrices",https://www.cadth.ca/fr/interventions-dans-le-traitement-ou-la-prise-en-charge-de-la-tuberculose-efficacite-clinique-et,2019-07-08,Terminé
