"Project Line","Project Number",Title,"Search result URL","Last Updated","Project Status"
"Examen d’une technologie de la santé",HC0064-000,"Le recours aux traitements par agonistes opioïdes au Canada",https://www.cadth.ca/fr/le-recours-aux-traitements-par-agonistes-opioides-au-canada,2023-08-15,Terminé
"Analyse prospective",EN0049-000,"Les bandelettes réactives pour déceler la xylazine dans les drogues",https://www.cadth.ca/fr/les-bandelettes-reactives-pour-deceler-la-xylazine-dans-les-drogues,2023-07-17,Terminé
"Examen d’une technologie de la santé",RC1478-000,"L’ergothérapie dans le traitement des troubles de santé mentale et des troubles de l’usage d’une substance",https://www.cadth.ca/fr/lergotherapie-dans-le-traitement-des-troubles-de-sante-mentale-et-des-troubles-de-lusage-dune,2023-04-20,Terminé
"Examen d’une technologie de la santé",RC1473-000,"Les ordonnances à arrêt automatique pour les opioïdes",https://www.cadth.ca/fr/les-ordonnances-arret-automatique-pour-les-opioides,2023-03-08,Terminé
"Examen d’une technologie de la santé","HT0037-000 - OP0550-000","La thérapie cognitivocomportementale accessible de l’internet dans la prise en charge de la douleur chronique non cancéreuse",https://www.cadth.ca/fr/la-therapie-cognitivocomportementale-accessible-de-linternet-dans-la-prise-en-charge-de-la-douleur,2022-10-03,Terminé
"Examen d’une technologie de la santé",RC1454-000,"Le cannabis dans le traitement des troubles de l’usage d’opioïdes",https://www.cadth.ca/fr/le-cannabis-dans-le-traitement-des-troubles-de-lusage-dopioides,2022-10-03,Terminé
"Compilation de références",RA1229-000,"Les programmes thérapeutiques en milieu hospitalier dans le traitement des troubles liés à l’usage de substances psychoactives",https://www.cadth.ca/fr/les-programmes-therapeutiques-en-milieu-hospitalier-dans-le-traitement-des-troubles-lies-lusage-de,2022-08-11,Terminé
"Compilation de références",RA1228-000,"Les soins de suivi dans le traitement des troubles liés à l’usage de substances psychoactives",https://www.cadth.ca/fr/les-soins-de-suivi-dans-le-traitement-des-troubles-lies-lusage-de-substances-psychoactives,2022-07-28,Terminé
"Examen d’une technologie de la santé",RC1437-000,"La diacétylmorphine chez l’adulte dépendant aux opioïdes",https://www.cadth.ca/fr/la-diacetylmorphine-chez-ladulte-dependant-aux-opioides,2022-07-18,Terminé
"Examen d’une technologie de la santé",HC0034-000,"Les modèles de soins par étapes dans la prise en charge de la douleur chronique",https://www.cadth.ca/fr/les-modeles-de-soins-par-etapes-dans-la-prise-en-charge-de-la-douleur-chronique,2022-05-30,Terminé
"Compilation de références",RA1213-000,"Les traitements par agonistes opioïdes chez les adultes dépendants aux opioïdes en milieu carcéral",https://www.cadth.ca/fr/les-traitements-par-agonistes-opioides-chez-les-adultes-dependants-aux-opioides-en-milieu-carceral,2022-05-25,Terminé
"Examen d’une technologie de la santé",HC0030-000,"Les modèles en étoile dans la prise en charge de la douleur chronique",https://www.cadth.ca/fr/les-modeles-en-etoile-dans-la-prise-en-charge-de-la-douleur-chronique,2022-05-02,Terminé
"Examen d’une technologie de la santé",RC1415-000,"Les matelas thérapeutiques dans le soulagement de douleurs chroniques",https://www.cadth.ca/fr/les-matelas-therapeutiques-dans-le-soulagement-de-douleurs-chroniques,2022-04-06,Terminé
"Examen d’une technologie de la santé","RC1405-000 - RB1604-000","Le traitement de substitution aux opioïdes : efficacité clinique",https://www.cadth.ca/fr/le-traitement-de-substitution-aux-opioides-efficacite-clinique,2022-01-10,Terminé
"Examen d’une technologie de la santé",RC1401-000,"Le traitement de substitution aux opioïdes : rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/le-traitement-de-substitution-aux-opioides-rapport-coutefficacite-et-lignes-directrices,2022-01-04,Terminé
"Compilation de références",RA1203-000,"Les services à domicile de prise en charge du sevrage en cas de trouble lié à l’usage de substances psychoactives",https://www.cadth.ca/fr/les-services-domicile-de-prise-en-charge-du-sevrage-en-cas-de-trouble-lie-lusage-de-substances,2021-12-20,Terminé
"Compilation de références",RA1200-000,"Les services non médicaux de prise en charge du sevrage en cas de trouble lié à l’usage de substances psychoactives",https://www.cadth.ca/fr/les-services-non-medicaux-de-prise-en-charge-du-sevrage-en-cas-de-trouble-lie-lusage-de-substances,2021-11-30,Terminé
"Compilation de références",RB1597-000,"Les dispositifs de télésurveillance et les applications mobiles dans le traitement des troubles liés à l’usage de substances psychoactives",https://www.cadth.ca/fr/les-dispositifs-de-telesurveillance-et-les-applications-mobiles-dans-le-traitement-des-troubles,2021-11-15,Terminé
"Compilation de références",RB1596-000,"La massothérapie dans le traitement de la douleur musculosquelettique",https://www.cadth.ca/fr/la-massotherapie-dans-le-traitement-de-la-douleur-musculosquelettique,2021-11-10,Terminé
"Compilation de références",RA1192-000,"Les interventions pharmacologiques contre l’hyperhidrose associée aux opioïdes",https://www.cadth.ca/fr/les-interventions-pharmacologiques-contre-lhyperhidrose-associee-aux-opioides,2021-10-18,Terminé
"Compilation de références",RB1592-000,"Les unités de réadaptation en établissement pour les patients souffrant de troubles de dépendances",https://www.cadth.ca/fr/les-unites-de-readaptation-en-etablissement-pour-les-patients-souffrant-de-troubles-de-dependances,2021-10-04,Terminé
"Examen d’une technologie de la santé",RC1374-000,"Les médicaments contenant de faibles doses de codéine dans le soulagement de la douleur et de la toux",https://www.cadth.ca/fr/les-medicaments-contenant-de-faibles-doses-de-codeine-dans-le-soulagement-de-la-douleur-et-de-la,2021-08-20,Terminé
"Examen d’une technologie de la santé",CY0008-000,"Les interventions visant la réduction des méfaits dans la prévention des surdoses",https://www.cadth.ca/fr/les-interventions-visant-la-reduction-des-mefaits-dans-la-prevention-des-surdoses,2021-08-05,Terminé
