"Project Line","Project Number",Title,"Search result URL","Last Updated","Project Status"
"Examen d’une technologie de la santé",RE0043-000,"L’efficacité et l’innocuité du recours prolongé à l’omalizumab dans le traitement de l’urticaire chronique idiopathique",https://www.cadth.ca/fr/lefficacite-et-linnocuite-du-recours-prolonge-lomalizumab-dans-le-traitement-de-lurticaire,2024-04-19,Actif
"Examen d’une technologie de la santé",HC0049-000,"Les inhibiteurs du cotransporteur sodium-glucose de type 2 dans le traitement du diabète de type 2",https://www.cadth.ca/fr/les-inhibiteurs-du-cotransporteur-sodium-glucose-de-type-2-dans-le-traitement-du-diabete-de-type-2,2024-04-18,Annulé
"Examen d’une technologie de la santé",HC0033-000,"Les médicaments utilisés dans le traitement de la thrombopénie immune chez l’enfant",https://www.cadth.ca/fr/les-medicaments-utilises-dans-le-traitement-de-la-thrombopenie-immune-chez-lenfant,2024-04-18,"Rétroaction des parties prenantes en cours"
"Examen d’une technologie de la santé",RC1532-000,"La dénervation rénale",https://www.cadth.ca/fr/la-denervation-renale,2024-04-10,Terminé
"Examen d’une technologie de la santé",HC0053-000,"L’utilisation prolongée de l’omalizumab dans le traitement de l’urticaire idiopathique chronique",https://www.cadth.ca/fr/lutilisation-prolongee-de-lomalizumab-dans-le-traitement-de-lurticaire-idiopathique-chronique,2024-04-04,Terminé
"Examen d’une technologie de la santé","HC0086 -000","Les habitudes d’utilisation de médicaments inhalés à action prolongée dans le traitement de la maladie pulmonaire obstructive chronique",https://www.cadth.ca/fr/les-habitudes-dutilisation-de-medicaments-inhales-action-prolongee-dans-le-traitement-de-la-maladie,2024-04-01,"En cours"
"Examen d’une technologie de la santé",OP0554-000,NovoTTF-200A,https://www.cadth.ca/fr/novottf-200a,2024-03-19,Terminé
"Examen d’une technologie de la santé",OS0003-000,"Analyse de l’utilisation du tofacitinib et d’autres médicaments chez les personnes atteintes de colite ulcéreuse : étude de faisabilité",https://www.cadth.ca/fr/analyse-de-lutilisation-du-tofacitinib-et-dautres-medicaments-chez-les-personnes-atteintes-de,2024-03-14,Terminé
"Examen d’une technologie de la santé",RC1511-000,"Le retraitement des dispositifs médicaux semi-critiques et critiques à usage unique",https://www.cadth.ca/fr/le-retraitement-des-dispositifs-medicaux-semi-critiques-et-critiques-usage-unique,2024-03-14,Terminé
"Examen d’une technologie de la santé",RC1529-000,"L’aérosolthérapie par inhalateur au cours de la ventilation mécanique",https://www.cadth.ca/fr/laerosoltherapie-par-inhalateur-au-cours-de-la-ventilation-mecanique,2024-03-12,Terminé
"Examen d’une technologie de la santé",ES0369-000,"Les registres pancanadiens de maladies rares",https://www.cadth.ca/fr/les-registres-pancanadiens-de-maladies-rares,2024-03-11,Terminé
"Examen d’une technologie de la santé",HC0078-000,"Les intervalles entre les analyses de laboratoire",https://www.cadth.ca/fr/les-intervalles-entre-les-analyses-de-laboratoire,2024-03-07,"Rétroaction des parties prenantes en cours"
