"Project Line","Project Number",Title,"Search result URL","Last Updated","Project Status"
"Examen d’une technologie de la santé",RC1495-000,"La polysomnographie à domicile ou en clinique pour les troubles du sommeil",https://www.cadth.ca/fr/la-polysomnographie-domicile-ou-en-clinique-pour-les-troubles-du-sommeil,2023-08-04,Terminé
"Examen d’une technologie de la santé",RC1496-000,"Le suivi des enfants et des adolescents après une visite aux urgences en raison d’une tentative de suicide ou d’idées suicidaires",https://www.cadth.ca/fr/le-suivi-des-enfants-et-des-adolescents-apres-une-visite-aux-urgences-en-raison-dune-tentative-de,2023-08-01,Terminé
"Analyse prospective",EH0120-000,"Les dispositifs de restauration de l’ouïe et la démence",https://www.cadth.ca/fr/les-dispositifs-de-restauration-de-louie-et-la-demence,2023-07-06,Terminé
"Analyse prospective",EH0115-000,"Vue d’ensemble de l’analyse pharmacogénomique dans la prise en charge des troubles mentaux",https://www.cadth.ca/fr/vue-densemble-de-lanalyse-pharmacogenomique-dans-la-prise-en-charge-des-troubles-mentaux,2023-06-06,Terminé
"Examen d’une technologie de la santé",RC1478-000,"L’ergothérapie dans le traitement des troubles de santé mentale et des troubles de l’usage d’une substance",https://www.cadth.ca/fr/lergotherapie-dans-le-traitement-des-troubles-de-sante-mentale-et-des-troubles-de-lusage-dune,2023-04-20,Terminé
"Examen d’une technologie de la santé",HC0043-000,"Les considérations relatives à l’équité et à l’inclusivité de l’accès aux soins chez l’adolescent atteint d’un trouble des conduites alimentaires : rapport d’examen rapide sur mesure",https://www.cadth.ca/fr/les-considerations-relatives-lequite-et-linclusivite-de-lacces-aux-soins-chez-ladolescent-atteint,2023-04-20,Terminé
"Examen d’une technologie de la santé",RC1472-000,"Le nabilone dans le traitement de l’état de stress posttraumatique : mise à jour 2023",https://www.cadth.ca/fr/le-nabilone-dans-le-traitement-de-letat-de-stress-posttraumatique-mise-jour-2023,2023-02-24,Terminé
"Examen d’une technologie de la santé",HT0036-000,"Les programmes de soutien par des pairs et la santé mentale chez les jeunes",https://www.cadth.ca/fr/les-programmes-de-soutien-par-des-pairs-et-la-sante-mentale-chez-les-jeunes,2022-11-08,Terminé
"Examen d’une technologie de la santé",RC1455-000,"Stratégies de traitement du dysfonctionnement sexuel associé aux psychotropes",https://www.cadth.ca/fr/strategies-de-traitement-du-dysfonctionnement-sexuel-associe-aux-psychotropes,2022-10-13,Terminé
"Examen d’une technologie de la santé","HT0037-000 - OP0550-000","La thérapie cognitivocomportementale accessible de l’internet dans la prise en charge de la douleur chronique non cancéreuse",https://www.cadth.ca/fr/la-therapie-cognitivocomportementale-accessible-de-linternet-dans-la-prise-en-charge-de-la-douleur,2022-10-03,Terminé
"Examen d’une technologie de la santé",RC1454-000,"Le cannabis dans le traitement des troubles de l’usage d’opioïdes",https://www.cadth.ca/fr/le-cannabis-dans-le-traitement-des-troubles-de-lusage-dopioides,2022-10-03,Terminé
"Analyse prospective",EH0110-000,"Comprendre le portrait des soins aux personnes atteintes de démence au Canada : un groupe d’experts de l’ACMTS",https://www.cadth.ca/fr/comprendre-le-portrait-des-soins-aux-personnes-atteintes-de-demence-au-canada-un-groupe-dexperts-de,2022-08-10,Terminé
"Examen d’une technologie de la santé",RC1440-000,"La guanfacine dans le traitement du trouble du spectre de l’autisme, du trouble de déficit de l’attention avec ou sans hyperactivité ou du trouble oppositionnel avec provocation",https://www.cadth.ca/fr/la-guanfacine-dans-le-traitement-du-trouble-du-spectre-de-lautisme-du-trouble-de-deficit-de,2022-07-27,Terminé
"Examen d’une technologie de la santé",RC1437-000,"La diacétylmorphine chez l’adulte dépendant aux opioïdes",https://www.cadth.ca/fr/la-diacetylmorphine-chez-ladulte-dependant-aux-opioides,2022-07-18,Terminé
"Analyse prospective",EH0105-000,"Les agonistes du récepteur 1 associé aux amines traces dans le traitement de la schizophrénie",https://www.cadth.ca/fr/les-agonistes-du-recepteur-1-associe-aux-amines-traces-dans-le-traitement-de-la-schizophrenie,2022-07-15,Terminé
"Examen d’une technologie de la santé",HC0027-000,"L’utilisation des inhibiteurs de la cholinestérase dans le traitement de la maladie d’Alzheimer au Canada",https://www.cadth.ca/fr/lutilisation-des-inhibiteurs-de-la-cholinesterase-dans-le-traitement-de-la-maladie-dalzheimer-au,2022-06-13,Terminé
"Examen d’une technologie de la santé",RC1424-000,"La thérapie de reconsolidation et de consolidation dans le traitement et la prévention du trouble de stress posttraumatique",https://www.cadth.ca/fr/la-therapie-de-reconsolidation-et-de-consolidation-dans-le-traitement-et-la-prevention-du-trouble,2022-05-26,Terminé
"Examen d’une technologie de la santé",RC1422-000,"La mélatonine dans le traitement de l’insomnie : mise à jour 2022",https://www.cadth.ca/fr/la-melatonine-dans-le-traitement-de-linsomnie-mise-jour-2022,2022-05-24,Terminé
"Examen d’une technologie de la santé",RC1421-000,"La mélatonine dans le traitement ou la prévention du délirium",https://www.cadth.ca/fr/la-melatonine-dans-le-traitement-ou-la-prevention-du-delirium,2022-05-17,Terminé
"Analyse prospective",EH0103-000,"Vue d’ensemble des technologies nouvelles et émergentes pour le diagnostic précoce de la maladie d’Alzheimer",https://www.cadth.ca/fr/vue-densemble-des-technologies-nouvelles-et-emergentes-pour-le-diagnostic-precoce-de-la-maladie,2022-05-16,Terminé
"Examen d’une technologie de la santé",RC1418-000,"Les antipsychotiques de deuxième génération injectables : efficacité clinique",https://www.cadth.ca/fr/les-antipsychotiques-de-deuxieme-generation-injectables-efficacite-clinique,2022-05-12,Terminé
"Examen d’une technologie de la santé",RC1420-000,"La kétamine dans la prise en charge de la dépression résistante au traitement ou du trouble de stress posttraumatique chez l’adulte",https://www.cadth.ca/fr/la-ketamine-dans-la-prise-en-charge-de-la-depression-resistante-au-traitement-ou-du-trouble-de,2022-04-14,Terminé
"Examen d’une technologie de la santé","EH0107-000 - HC0022-000","Facteurs et préoccupations entourant la démence : l’ACMTS réunit un groupe de personnes au vécu pertinent",https://www.cadth.ca/fr/facteurs-et-preoccupations-entourant-la-demence-lacmts-reunit-un-groupe-de-personnes-au-vecu,2022-04-01,Terminé
"Examen d’une technologie de la santé",RC1403-000,"La pharmacogénomique pour orienter le traitement de la dépression : mise à jour 2021",https://www.cadth.ca/fr/la-pharmacogenomique-pour-orienter-le-traitement-de-la-depression-mise-jour-2021,2022-01-18,Terminé
"Examen d’une technologie de la santé","RC1405-000 - RB1604-000","Le traitement de substitution aux opioïdes : efficacité clinique",https://www.cadth.ca/fr/le-traitement-de-substitution-aux-opioides-efficacite-clinique,2022-01-10,Terminé
"Examen d’une technologie de la santé",RC1401-000,"Le traitement de substitution aux opioïdes : rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/le-traitement-de-substitution-aux-opioides-rapport-coutefficacite-et-lignes-directrices,2022-01-04,Terminé
"Examen d’une technologie de la santé",RC1397-000,"La thérapie par la flottaison dans le traitement des troubles de santé mentale",https://www.cadth.ca/fr/la-therapie-par-la-flottaison-dans-le-traitement-des-troubles-de-sante-mentale,2021-12-14,Terminé
"Examen d’une technologie de la santé",RC1394-000,"Le nabilone dans le traitement de l’état de stress posttraumatique : mise à jour 2021",https://www.cadth.ca/fr/le-nabilone-dans-le-traitement-de-letat-de-stress-posttraumatique-mise-jour-2021,2021-11-24,Terminé
"Examen d’une technologie de la santé",RC1387-000,"La remédiation cognitive pour les personnes atteintes d’un trouble du spectre de la schizophrénie : examen qualitatif rapide",https://www.cadth.ca/fr/la-remediation-cognitive-pour-les-personnes-atteintes-dun-trouble-du-spectre-de-la-schizophrenie,2021-11-22,Terminé
"Analyse prospective",EH0095-000,"Les technologies de neuromodulation dans le traitement de la maladie d’Alzheimer",https://www.cadth.ca/fr/les-technologies-de-neuromodulation-dans-le-traitement-de-la-maladie-dalzheimer,2021-09-27,Terminé
"Examen d’une technologie de la santé",RC1373-000,"Les antipsychotiques ou les benzodiazépines dans la tranquillisation rapide en établissement psychiatrique ou aux urgences",https://www.cadth.ca/fr/les-antipsychotiques-ou-les-benzodiazepines-dans-la-tranquillisation-rapide-en-etablissement,2021-08-05,Terminé
"Examen d’une technologie de la santé",CY0008-000,"Les interventions visant la réduction des méfaits dans la prévention des surdoses",https://www.cadth.ca/fr/les-interventions-visant-la-reduction-des-mefaits-dans-la-prevention-des-surdoses,2021-08-05,Terminé
"Examen d’une technologie de la santé",RC1363-000,"La psychothérapie assistée par des substances psychédéliques dans le traitement du trouble de stress posttraumatique, de troubles anxieux, de troubles de l’humeur ou de troubles liés à l’usage de substances psychoactives",https://www.cadth.ca/fr/la-psychotherapie-assistee-par-des-substances-psychedeliques-dans-le-traitement-du-trouble-de,2021-06-25,Terminé
"Examen d’une technologie de la santé",ES0343-000,"L’intelligence artificielle et l’apprentissage automatique en santé mentale : analyse de l’environnement",https://www.cadth.ca/fr/lintelligence-artificielle-et-lapprentissage-automatique-en-sante-mentale-analyse-de-lenvironnement,2021-06-14,Terminé
"Examen d’une technologie de la santé",RC1194-000,"L’intelligence artificielle et l’apprentissage automatique en santé mentale : revue de la littérature",https://www.cadth.ca/fr/lintelligence-artificielle-et-lapprentissage-automatique-en-sante-mentale-revue-de-la-litterature,2021-06-14,Terminé
"Examen d’une technologie de la santé",RC1352-000,"Le bupropion dans le traitement du trouble dépressif majeur ou du trouble dépressif persistant (dysthymie)",https://www.cadth.ca/fr/le-bupropion-dans-le-traitement-du-trouble-depressif-majeur-ou-du-trouble-depressif-persistant,2021-04-26,Terminé
"Examen d’une technologie de la santé",RC1357-000,"Les interventions pharmacologiques pour l'arrêt du vapotage",https://www.cadth.ca/fr/les-interventions-pharmacologiques-pour-larret-du-vapotage,2021-04-16,Terminé
"Examen d’une technologie de la santé",RC1351-000,"Le bupropion dans le traitement de la dépression réfractaire",https://www.cadth.ca/fr/le-bupropion-dans-le-traitement-de-la-depression-refractaire,2021-04-12,Terminé
"Examen d’une technologie de la santé",RC1339-000,"Le bloc du ganglion stellaire dans le traitement du trouble stress posttraumatique, de la dépression et de l'anxiété",https://www.cadth.ca/fr/le-bloc-du-ganglion-stellaire-dans-le-traitement-du-trouble-stress-posttraumatique-de-la-depression,2021-03-03,Terminé
"Examen d’une technologie de la santé",RC1333-000,"Les programmes d'intervenant-pivot et les patients atteints de démence",https://www.cadth.ca/fr/les-programmes-dintervenant-pivot-et-les-patients-atteints-de-demence,2021-02-24,Terminé
"Examen d’une technologie de la santé",RC1335-000,"Les campagnes électroniques de promotion de la santé en milieu de travail visant la prévention ou l'abandon du tabagisme : rapport cout/efficacité",https://www.cadth.ca/fr/les-campagnes-electroniques-de-promotion-de-la-sante-en-milieu-de-travail-visant-la-prevention-ou,2021-02-02,Terminé
"Compilation de références",RB1543-000,"Les campagnes électroniques de promotion de la santé en milieu de travail dans la prévention de la toxicomanie, du jeu pathologique et des troubles du jeu vidéo : rapport cout/efficacité",https://www.cadth.ca/fr/les-campagnes-electroniques-de-promotion-de-la-sante-en-milieu-de-travail-dans-la-prevention-de-la,2021-01-08,Terminé
"Examen d’une technologie de la santé",RC1266-000,"La thérapie d'affirmation du genre et la dysphorie de genre : examen qualitatif rapide",https://www.cadth.ca/fr/la-therapie-daffirmation-du-genre-et-la-dysphorie-de-genre-examen-qualitatif-rapide,2020-06-29,Terminé
"Examen d’une technologie de la santé",RC1277-000,"Le traitement par agonistes opioïdes injectables chez les patients atteints de dépendance aux opioïdes : efficacité clinique et rapport cout/efficacité",https://www.cadth.ca/fr/le-traitement-par-agonistes-opioides-injectables-chez-les-patients-atteints-de-dependance-aux,2020-06-02,Terminé
"Examen d’une technologie de la santé",RC1267-000,"L’amorce en soins primaires du traitement de réassignation sexuelle pour la dysphorie de genre : lignes directrices",https://www.cadth.ca/fr/lamorce-en-soins-primaires-du-traitement-de-reassignation-sexuelle-pour-la-dysphorie-de-genre,2020-05-01,Terminé
"Examen d’une technologie de la santé",RC1235-000,"Les interventions pharmacologiques et non pharmacologiques de désaccoutumance du tabac chez les jeunes : efficacité clinique et lignes directrices",https://www.cadth.ca/fr/les-interventions-pharmacologiques-et-non-pharmacologiques-de-desaccoutumance-du-tabac-chez-les,2020-03-02,Terminé
"Examen d’une technologie de la santé",RC1244-000,"Le chlorhydrate de lurasidone dans le traitement du trouble bipolaire : efficacité clinique, rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/le-chlorhydrate-de-lurasidone-dans-le-traitement-du-trouble-bipolaire-efficacite-clinique-rapport,2020-02-26,Terminé
"Examen d’une technologie de la santé",RC1233-000,"La quétiapine dans le traitement du trouble dépressif majeur : efficacité clinique, rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/la-quetiapine-dans-le-traitement-du-trouble-depressif-majeur-efficacite-clinique-rapport,2020-02-24,Terminé
"Examen d’une technologie de la santé",RC1232-000,"La pharmacogénomique pour orienter le traitement de la dépression : efficacité clinique, rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/la-pharmacogenomique-pour-orienter-le-traitement-de-la-depression-efficacite-clinique-rapport,2020-02-18,Terminé
"Examen d’une technologie de la santé",RC1229-000,"Instauration de la clozapine dans le traitement de la schizophrénie : efficacité clinique et lignes directrices",https://www.cadth.ca/fr/instauration-de-la-clozapine-dans-le-traitement-de-la-schizophrenie-efficacite-clinique-et-lignes,2020-02-18,Terminé
"Examen d’une technologie de la santé",HE0022-000,"Trouble dépressif caractérisé — examen critique portant sur une métaanalyse en réseau",https://www.cadth.ca/fr/trouble-depressif-caracterise-examen-critique-portant-sur-une-metaanalyse-en-reseau,2020-02-18,Terminé
"Examen d’une technologie de la santé",OP0537-000,"La thérapie cognitivocomportementale par internet dans le traitement de l'état de stress posttraumatique",https://www.cadth.ca/fr/la-therapie-cognitivocomportementale-par-internet-dans-le-traitement-de-letat-de-stress-0,2020-01-20,Terminé
"Examen d’une technologie de la santé",RC1203-000,"La kétamine par voie intraveineuse dans la prise en charge de la dépression résistante au traitement ou du trouble stress posttraumatique : efficacité clinique, rapport cout/efficacité et lignes directrices",https://www.cadth.ca/fr/la-ketamine-par-voie-intraveineuse-dans-la-prise-en-charge-de-la-depression-resistante-au,2019-10-24,Terminé
"Analyse prospective",EH0071-000,"Villages de la démence",https://www.cadth.ca/fr/villages-de-la-demence,2019-10-24,Terminé
"Examen d’une technologie de la santé",RC1174-000,"Interventions d'abandon du tabagisme dirigées par le pharmacien : efficacité clinique et rapport cout/efficacité",https://www.cadth.ca/fr/interventions-dabandon-du-tabagisme-dirigees-par-le-pharmacien-efficacite-clinique-et-rapport,2019-09-09,Terminé
"Examen d’une technologie de la santé",ES0335-000,"Programmes de traitement de la dépendance aux opioïdes au Canada",https://www.cadth.ca/fr/programmes-de-traitement-de-la-dependance-aux-opioides-au-canada,2019-09-06,Terminé
"Examen d’une technologie de la santé",RC1179-000,"Les thérapies canine et équine dans le traitement des troubles mentaux : efficacité clinique",https://www.cadth.ca/fr/les-therapies-canine-et-equine-dans-le-traitement-des-troubles-mentaux-efficacite-clinique,2019-08-30,Terminé
"Examen d’une technologie de la santé",RC1150-000,"Examen comparé de l'efficacité clinique, du rapport cout/efficacité et des lignes directrices de la naloxone-buprénorphine en comprimé et de la méthadone dans le traitement des patients atteints d'un trouble de consommation d'opioïdes",https://www.cadth.ca/fr/examen-compare-de-lefficacite-clinique-du-rapport-coutefficacite-et-des-lignes-directrices-de-la,2019-07-31,Terminé
"Examen d’une technologie de la santé",OP0534-000,"Thérapie cognitivocomportementale accessible de l’Internet pour le trouble dépressif majeur et les troubles anxieux",https://www.cadth.ca/fr/therapie-cognitivocomportementale-accessible-de-linternet-pour-le-trouble-depressif-majeur-et-les-0,2019-07-22,Terminé
"Examen d’une technologie de la santé",RC1142-000,"Stimulation magnétique transcrânienne répétitive pour les patients souffrant de dépression : examen de l'efficacité clinique, du rapport cout/efficacité et des lignes directrices - mise à jour",https://www.cadth.ca/fr/stimulation-magnetique-transcranienne-repetitive-pour-les-patients-souffrant-de-depression-examen,2019-06-28,Terminé
"Examen d’une technologie de la santé",RC1130-000,"La prise en charge du sevrage et le traitement de la dépendance à la méthamphétamine cristallisée chez la femme enceinte : efficacité clinique et lignes directrices",https://www.cadth.ca/fr/la-prise-en-charge-du-sevrage-et-le-traitement-de-la-dependance-la-methamphetamine-cristallisee,2019-06-17,Terminé
"Examen d’une technologie de la santé",RC1108-000,"La psychothérapie et la pharmacothérapie dans le traitement du trouble dépressif majeur et de l’anxiété généralisée : examen qualitatif rapide",https://www.cadth.ca/fr/la-psychotherapie-et-la-pharmacotherapie-dans-le-traitement-du-trouble-depressif-majeur-et-de,2019-06-04,Terminé
"Examen d’une technologie de la santé",RC1114-000,"L'électroconvulsothérapie dans le traitement des symptômes comportementaux et psychologiques de la démence : efficacité clinique et lignes directrices",https://www.cadth.ca/fr/lelectroconvulsotherapie-dans-le-traitement-des-symptomes-comportementaux-et-psychologiques-de-la,2019-05-22,Terminé
"Examen d’une technologie de la santé",RC1118-000,"La kétamine dans le traitement pharmacologique de l'agressivité et de l'agitation dans le cadre de soins préhospitaliers : efficacité clinique et innocuité comparatives, et lignes directrices",https://www.cadth.ca/fr/la-ketamine-dans-le-traitement-pharmacologique-de-lagressivite-et-de-lagitation-dans-le-cadre-de,2019-05-13,Terminé
"Examen d’une technologie de la santé",RC1111-000,"La buprénorphine dans le traitement des troubles liés à la consommation d'opioïdes chez la femme enceinte : efficacité clinique, innocuité et rapport cout/efficacité comparatifs et lignes directrices",https://www.cadth.ca/fr/la-buprenorphine-dans-le-traitement-des-troubles-lies-la-consommation-dopioides-chez-la-femme,2019-05-09,Terminé
"Examen d’une technologie de la santé",RC1100-000,"Le traitement par agonistes opioïdes des troubles liés à la consommation d’opioïdes : examen qualitatif rapide",https://www.cadth.ca/fr/le-traitement-par-agonistes-opioides-des-troubles-lies-la-consommation-dopioides-examen-qualitatif,2019-04-30,Terminé
"Examen d’une technologie de la santé",RC1092-000,"La buprénorphine dans le traitement des troubles liés à la consommation d'opioïdes : efficacité clinique, innocuité et rapport cout/efficacité comparatifs et lignes directrices",https://www.cadth.ca/fr/la-buprenorphine-dans-le-traitement-des-troubles-lies-la-consommation-dopioides-efficacite-clinique,2019-04-24,Terminé
"Examen d’une technologie de la santé",RC1076-000,"Le nabilone dans le traitement de l'état de stress posttraumatique : efficacité clinique et lignes directrices",https://www.cadth.ca/fr/le-nabilone-dans-le-traitement-de-letat-de-stress-posttraumatique-efficacite-clinique-et-lignes-0,2019-02-20,Terminé
"Examen d’une technologie de la santé",RC1067-000,"La prise en charge du sevrage et de la désintoxication en phase aigüe de l'adulte qui fait mésusage de méthamphétamine : données probantes cliniques et lignes directrices",https://www.cadth.ca/fr/la-prise-en-charge-du-sevrage-et-de-la-desintoxication-en-phase-aigue-de-ladulte-qui-fait-mesusage,2019-02-08,Terminé
"Examen d’une technologie de la santé",RC1052-000,"Le traitement en établissement des troubles liés à l'usage de substances psychoactives : efficacité clinique",https://www.cadth.ca/fr/le-traitement-en-etablissement-des-troubles-lies-lusage-de-substances-psychoactives-efficacite,2019-01-04,Terminé
"Examen d’une technologie de la santé",RC1053-000,"Les antipsychotiques atypiques injectables dans le traitement de la schizophrénie ou du trouble bipolaire : efficacité clinique et rapport cout/efficacité",https://www.cadth.ca/fr/les-antipsychotiques-atypiques-injectables-dans-le-traitement-de-la-schizophrenie-ou-du-trouble,2019-01-03,Terminé
